Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,CIF/NIF Beneficiario,Nombre Beneficiario,Importe,Instrumento
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B57624850 ,FORN FONDO SL,"240,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B07810047 ,PASTELERIA RIVOLI SL,"480,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B57227175 ,EMERGENCIES SETMIL SL,"240,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B07455843 ,"EIVISS GARDEN, SL","960,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B57692279 ,"DINAUTICA MENORCA, S.L.","600,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució d'1/12/2015, què aprova accions formatives per a treballadors desocupats, impartides per centres educatius públics (2015-2017)",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B57183436 ,EN CAN'T BALEARES SL,"480,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B57806978 ,LILA I ELS CONTES SL,"480,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/48000/00-18020,25/04/2018,F07823206 ,S. COOP. LIMITADA GRANJA ESCOLA JOVENT,"480,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/48000/00-18020,25/04/2018,G07084445 ,COORDINADORA BALEAR DE PERSONAS AMB DISC,"120,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/48000/00-18020,25/04/2018,G57390320 ,FUNDACION NOUS VENTS,"120,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B07880867 ,"AT4. NET INTERNET Y COMUNICACION, SL","480,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B07757552 ,SET HOTELS SL,"240,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/48000/00-18020,25/04/2018,G07185127 ,PATRONAT MUNICIPAL DE L'HOSPITAL DE CIUT,"480,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució conjunta del conseller de Treball, Comerç i Indústria i d'Educació i Universitats, de 01.12.2015, treballadors desocupats",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/48000/00-18020,25/04/2018,G07065709 ,AMADIP.ESMENT FUNDACIÓN,"480,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolució d'1/12/2015, què aprova accions formatives per a treballadors desocupats, impartides per centres educatius públics (2015-2017)",http://www.boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf,2018-76101-G/322D06/47000/00-18020,25/04/2018,B57534901 ,EDEEN INTEGRAL SL,"240,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07127012 ,CLUB NAUTICO PUERTO POLLENSA,"424,62 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07060312 ,CLUB NAUTICO LA RAPITA,"297,75 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07060312 ,CLUB NAUTICO LA RAPITA,"431,50 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07191562 ,CLUB NAUTIC CIUTADELLA,"533,72 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07191562 ,CLUB NAUTIC CIUTADELLA,"546,89 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G57460446 ,CLUB GRUP DE MALLORCA,"821,99 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07160005 ,CLUB COLOMBOFILO LA MENSAJERA MAHONESA,"438,88 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07160005 ,CLUB COLOMBOFILO LA MENSAJERA MAHONESA,"813,62 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G57460446 ,CLUB GRUP DE MALLORCA,"2.060,07 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G57460446 ,CLUB GRUP DE MALLORCA,"411,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07258593 ,FEDERACION BALEAR DE PIRAGUISMO,"3.396,10 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07258593 ,FEDERACION BALEAR DE PIRAGUISMO,"586,66 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,26/04/2018,G07258593 ,FEDERACION BALEAR DE PIRAGUISMO,"5.243,54 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para la contratación de seguros agrarios combinados en la Comunidad Autónoma de las Illes Balears correspondientes al 39 Plan de seguros agrarios combinados,http://boib.caib.es/pdf/2005043/mp15.pdf,2018-300032018000013070,26/04/2018,B07542145 ,AGRICOLA ADDAYA SON TEMA S.L,"517,62 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para la contratación de seguros agrarios combinados en la Comunidad Autónoma de las Illes Balears correspondientes al 39 Plan de seguros agrarios combinados,http://boib.caib.es/pdf/2005043/mp15.pdf,2018-300032018000013070,26/04/2018,J07704182 ,SON GORNESSET S.R.M,"19,74 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para la contratación de seguros agrarios combinados en la Comunidad Autónoma de las Illes Balears correspondientes al 39 Plan de seguros agrarios combinados,http://boib.caib.es/pdf/2005043/mp15.pdf,2018-300032018000013070,26/04/2018,J07716467 ,SON VELL SRM,"459,42 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para la contratación de seguros agrarios combinados en la Comunidad Autónoma de las Illes Balears correspondientes al 39 Plan de seguros agrarios combinados,http://boib.caib.es/pdf/2005043/mp15.pdf,2018-300032018000013070,26/04/2018,J07889967 ,EXPLOTACION RURAL SES VELES,"9.953,82 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07175201 ,FEDERACION BALEAR DE JUDO Y DD.AA.,"1.031,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07164411 ,FEDERACIO DE FUTBOL DE LES ILLES BALEARS,"3.736,16 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07192156 ,FEDERACIO DE BASQUET DE LES ILLES BALEAR,"1.376,48 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07163876 ,FEDERACION BALEAR DE GOLF,"59,92 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07164296 ,FEDERACIO DE TENNIS DE TAULA DE LES ILLE,"491,60 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07165608 ,FEDERACION BALEAR DE VELA DE PALMA DE MA,"1.671,44 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,V07243819 ,FEDERACIO DE ATLETISME DE LES ILLES BALE,"2.408,84 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07179690 ,FEDERACIO DE CICLISME DE LES ILLES BALEA,"1.597,01 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07257223 ,FEDERACIO DE KARATE I DISCIPLINES ASSOCI,"245,80 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07199326 ,FEDERACION BALEAR DE PETANCA,"786,56 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,V07183650 ,FEDERACION BALEAR DE RUGBY,"2.160,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07071673 ,ASOC BILLAR PALMA.,"193,58 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07258593 ,FEDERACION BALEAR DE PIRAGUISMO,"11.961,23 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07166812 ,CLUB VOLEIBOL CIUTADELLA,"1.748,20 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,27/04/2018,G07416571 ,FEDERACION BALEAR DE TIRO OLIMPICO,"221,22 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,V07290299 ,FEDERACION BALEAR DE TAEKWONDO PALMA DEM,"221,22 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07220395 ,FEDERACIO BALEAR DE MUNTANYISME,"1.179,84 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07404460 ,CLUB PALMA TENIS TAULA,"109,53 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07467285 ,CLUB BALONCESTO IMPRENTA BAHIA. EL ARENA,"7.300,26 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07462682 ,AGRUPACION DEPORTIVA SON SARDINA. PALMAD,"3.153,39 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07531973 ,CLUB NATACIO CIUTAT DE PALMA.,"344,12 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07712243 ,FEDERACIO DE TRIATLO DE LES ILLES BALEAR,"221,22 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07441082 ,CLUB INTER BOWLING. PALMA.,"301,83 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,V07935356 ,FEDERACION BALEAR DE KICKBOXING,"555,16 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07815053 ,CLUB VOLEIBOL PORTOL,"871,11 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07199383 ,FEDERACIO BALEAR DE TIR AMB ARC,"188,10 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07194293 ,FEDERACION BALEAR DE VOLEIBOL,"1.868,08 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07178809 ,CENTRE CULTURAL I ESPORTIU SANT LLUIS,"3.136,29 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07494040 ,CLUB VOLEIBOL MANACOR.,"2.080,53 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07589146 ,CLUB BASKET COSTA DE CALVIA.,"1.578,87 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G57072555 ,RUGBY CLUB PONENT,"589,92 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajuts CSD pel desplaçaments a la península 1/10/2015 a 31/12/2016,https://www.boe.es/boe/dias/2012/12/15/pdfs/BOE-A-2012-15180.pdf,2018-26501-G/461A01/48000/00-17082,30/04/2018,G07400922 ,IBIZA BADMINTON CLUB,"121,57 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
